"8218839848_OU Health Edmond Medical Center_Standard Charges, Negotiated Rates as of 06/15/2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Line Type,Charge Code/Package,Charge Description,DRG,CPT,HCPCS,MODIFIER,REV CODE,NDC,Gross Charges,Self Pay Cash Price,Min Negotiated Rate,Max Negotiated Rate,Aetna EC MC POS IP Rate,Aetna EC MC POS OP Rate,Aetna HMO IP Rate,Aetna HMO OP Rate,Aetna PPO IP Rate,Aetna PPO OP Rate,Blue Advantage PPO IP Rate,Blue Advantage PPO OP Rate,BlueLincs HMO IP Rate,BlueLincs HMO OP Rate,BlueLincs HMO State Employees IP Rate,BlueLincs HMO State Employees OP Rate,Bright Health Plan IP Rate,Bright Health Plan OP Rate,Cigna All Other PPO IP Rate,Cigna All Other PPO OP Rate,Cigna Open Access IP Rate,Cigna Open Access OP Rate,Cigna PPO Payor Solutions Strategic Alliances IP Rate,Cigna PPO Payor Solutions Strategic Alliances OP Rate,CommunityCare HMO IP Rate,CommunityCare HMO OP Rate,Coventry PPO IP Rate,Coventry PPO OP Rate,First Health PPO IP Rate,First Health PPO OP Rate,HealthChoice PPO IP Rate,HealthChoice PPO OP Rate,HealthSmart ACCEL IP Rate,HealthSmart ACCEL OP Rate,HealthSmart PPO IP Rate,HealthSmart PPO OP Rate,Healthcare Highways Chicksaw Nation IP Rate,Healthcare Highways Chicksaw Nation OP Rate,Healthcare Highways D1 IP Rate,Healthcare Highways D1 OP Rate,Healthcare Highways D2 IP Rate,Healthcare Highways D2 OP Rate,Healthcare Highways Norman Regional IP Rate,Healthcare Highways Norman Regional OP Rate,Humana ChoiceCare PPO IP Rate,Humana ChoiceCare PPO OP Rate,Humana Medicare Advantage IP Rate,Humana Medicare Advantage OP Rate,Longevity Health Plan IP Rate,Longevity Health Plan OP Rate,Medica Harmony Sync IP Rate,Medica Harmony Sync OP Rate,OUMI Employee Health Plan IP Rate,OUMI Employee Health Plan OP Rate,Optum IP Rate,Optum OP Rate,Preferred Community Choice IP Rate,Preferred Community Choice OP Rate,QuikTrip IP Rate,QuikTrip OP Rate,UHC IP RATE,UHC OP RATE
CDM,318283,ROD SPN PCUT 60X3.5MM   ,,C1713,,,278,,1980.32,198.03,0,1642.41,N/A,1208,N/A,1307.01,N/A,1445.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,415.87,N/A,689.15,N/A,1045.61,N/A,1152.55,N/A,1287.21,N/A,0,N/A,1642.41,N/A,594.1,N/A,1148.59,N/A,1386.22,N/A,693.11,N/A,792.13,N/A,990.16,N/A,693.11,N/A,1386.22,N/A,0,N/A,0,N/A,415.87,N/A,N/A,N/A,N/A,N/A,1584.26,N/A,1623.86,N/A,N/A
CDM,319354,ROD CC 3.5X300MM        ,,C1713,,,278,,1980.32,198.03,0,1642.41,N/A,1208,N/A,1307.01,N/A,1445.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,415.87,N/A,689.15,N/A,1045.61,N/A,1152.55,N/A,1287.21,N/A,0,N/A,1642.41,N/A,594.1,N/A,1148.59,N/A,1386.22,N/A,693.11,N/A,792.13,N/A,990.16,N/A,693.11,N/A,1386.22,N/A,0,N/A,0,N/A,415.87,N/A,N/A,N/A,N/A,N/A,1584.26,N/A,1623.86,N/A,N/A
CDM,333347,ROD 5.5 CM PERC 120MM   ,,,,,278,,1980.32,198.03,0,1642.41,N/A,1208,N/A,1307.01,N/A,1445.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,415.87,N/A,689.15,N/A,1045.61,N/A,1152.55,N/A,N/A,N/A,0,N/A,1642.41,N/A,594.1,N/A,1148.59,N/A,1386.22,N/A,693.11,N/A,792.13,N/A,990.16,N/A,693.11,N/A,1386.22,N/A,0,N/A,0,N/A,415.87,N/A,N/A,N/A,N/A,N/A,1584.26,N/A,1623.86,N/A,N/A
CDM,335347,ROD 654000090 5.5 TI AL ,,,,,278,,1980.32,198.03,0,1642.85,N/A,1208,N/A,1307.01,N/A,1445.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,415.87,N/A,689.15,N/A,1045.61,N/A,1152.55,N/A,N/A,N/A,0,N/A,1642.85,N/A,594.1,N/A,1148.59,N/A,1386.22,N/A,693.11,N/A,792.13,N/A,990.16,N/A,693.11,N/A,1386.22,N/A,0,N/A,0,N/A,415.87,N/A,N/A,N/A,N/A,N/A,1584.26,N/A,1623.86,N/A,N/A
CDM,327705,US RENAL TRANSPLANT     ,,76776,76776,,402,,2099.33,209.93,0,1721.45,N/A,1168.5,N/A,747.84,N/A,1445.77,N/A,N/A,N/A,N/A,N/A,N/A,N/A,415.91,N/A,730.56,N/A,1108.44,N/A,1221.81,N/A,1364.57,N/A,1112.65,N/A,1406.56,N/A,224.14,N/A,1148.69,N/A,1386.35,N/A,734.77,N/A,839.73,N/A,1049.66,N/A,734.77,N/A,1386.35,N/A,102.5,N/A,0,N/A,440.86,N/A,N/A,N/A,N/A,N/A,1679.46,N/A,1721.45,N/A,$439.00 Per Visit
CDM,414136,US RENAL TRANSPLANT     ,,76776,76776,,402,,2099.33,209.93,0,1721.45,N/A,1168.5,N/A,747.84,N/A,1445.77,N/A,N/A,N/A,N/A,N/A,N/A,N/A,415.91,N/A,730.56,N/A,1108.44,N/A,1221.81,N/A,1364.57,N/A,1112.65,N/A,1406.56,N/A,224.14,N/A,1148.69,N/A,1386.35,N/A,734.77,N/A,839.73,N/A,1049.66,N/A,734.77,N/A,1386.35,N/A,102.5,N/A,0,N/A,440.86,N/A,N/A,N/A,N/A,N/A,1679.46,N/A,1721.45,N/A,$439.00 Per Visit
CDM,512953,US RENAL TRANSPLANT     ,,76776,76776,,402,,2099.33,209.93,0,1721.45,N/A,1168.5,N/A,747.84,N/A,1445.77,N/A,N/A,N/A,N/A,N/A,N/A,N/A,415.91,N/A,730.56,N/A,1108.44,N/A,1221.81,N/A,1364.57,N/A,1112.65,N/A,1406.56,N/A,224.14,N/A,1148.69,N/A,1386.35,N/A,734.77,N/A,839.73,N/A,1049.66,N/A,734.77,N/A,1386.35,N/A,102.5,N/A,0,N/A,440.86,N/A,N/A,N/A,N/A,N/A,1679.46,N/A,1721.45,N/A,$439.00 Per Visit
CDM,217800,PLT TBL 4 HOLE 1/4 2.7MM,,C1713,,,278,,1981.4,198.14,0,1642.95,N/A,1208.65,N/A,1307.72,N/A,1446.42,N/A,N/A,N/A,N/A,N/A,N/A,N/A,416.09,N/A,689.53,N/A,1046.18,N/A,1153.17,N/A,1287.91,N/A,0,N/A,1642.95,N/A,594.42,N/A,1149.21,N/A,1386.98,N/A,693.49,N/A,792.56,N/A,990.7,N/A,693.49,N/A,1386.98,N/A,0,N/A,0,N/A,416.09,N/A,N/A,N/A,N/A,N/A,1585.12,N/A,1624.75,N/A,N/A
CDM,195568,US FETAL CARDIOVASC F/U ,,76826,76826,,402,,2100.660,210.07,0,1722.54,N/A,1169.23,N/A,748.31,N/A,1446.68,N/A,N/A,N/A,N/A,N/A,N/A,N/A,416.17,N/A,731.03,N/A,1109.14,N/A,1222.58,N/A,1365.43,N/A,1113.35,N/A,1407.44,N/A,466.02,N/A,1149.42,N/A,1387.23,N/A,735.23,N/A,840.26,N/A,1050.33,N/A,735.23,N/A,1387.23,N/A,216.47,N/A,0,N/A,441.14,N/A,N/A,N/A,N/A,N/A,1680.52,N/A,1722.54,N/A,$439.00 Per Visit
CDM,96529,PLATE SQ 1.5 4HL        ,,C1713,,,278,,1982.75,198.280,0,1643.39,N/A,1209.48,N/A,1308.62,N/A,1447.41,N/A,N/A,N/A,N/A,N/A,N/A,N/A,416.38,N/A,690,N/A,1046.89,N/A,1153.96,N/A,1288.79,N/A,0,N/A,1643.39,N/A,594.83,N/A,1150,N/A,1387.93,N/A,693.96,N/A,793.1,N/A,991.38,N/A,693.96,N/A,1387.93,N/A,0,N/A,0,N/A,416.38,N/A,N/A,N/A,N/A,N/A,1586.2,N/A,1625.86,N/A,N/A
CDM,240414,ACID LIPASE WBC RS      ,,82658,82658,,301,,2101.720,210.17,0,1625.86,N/A,1169.82,N/A,748.69,N/A,1447.41,N/A,N/A,N/A,N/A,N/A,N/A,N/A,416.38,N/A,690,N/A,1046.89,N/A,1153.96,N/A,1288.79,N/A,1050.86,N/A,1328.44,N/A,66.05,N/A,1150,N/A,1387.93,N/A,693.96,N/A,793.1,N/A,991.38,N/A,693.96,N/A,1387.93,N/A,44.03,N/A,0,N/A,416.38,N/A,N/A,N/A,N/A,N/A,1586.2,N/A,1625.86,N/A,$77.05
CDM,316300,CARDIOVERSION EXTERNAL  ,,92960,92960,,480,,2102.51,210.25,0,1626.47,N/A,1170.27,N/A,748.97,N/A,1447.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,416.54,N/A,690.26,N/A,1047.29,N/A,1154.4,N/A,1289.28,N/A,1071.09,N/A,1348.78,N/A,965.52,N/A,1150.43,N/A,1388.45,N/A,694.23,N/A,793.4,N/A,991.75,N/A,694.23,N/A,1388.45,N/A,528.57,N/A,0,N/A,416.54,N/A,N/A,N/A,N/A,N/A,1586.8,N/A,1626.47,,
CDM,410491,CARDIOVERSION EXTERNAL  ,,92960,92960,,480,,2102.51,210.25,0,1626.47,N/A,1170.27,N/A,748.97,N/A,1447.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,416.54,N/A,690.26,N/A,1047.29,N/A,1154.4,N/A,1289.28,N/A,1071.09,N/A,1348.78,N/A,965.52,N/A,1150.43,N/A,1388.45,N/A,694.23,N/A,793.4,N/A,991.75,N/A,694.23,N/A,1388.45,N/A,528.57,N/A,0,N/A,416.54,N/A,N/A,N/A,N/A,N/A,1586.8,N/A,1626.47,,
CDM,219272,PORT HND ACC 120MM      ,,,,,272,,1984.62,198.46,0,1627.39,N/A,1170.93,N/A,749.39,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,416.77,N/A,690.65,N/A,1047.88,N/A,1155.05,N/A,N/A,N/A,1051.85,N/A,1329.7,N/A,198.46,N/A,N/A,N/A,N/A,N/A,694.62,N/A,793.85,N/A,992.31,N/A,694.62,N/A,1389.23,N/A,0,N/A,0,N/A,416.77,N/A,N/A,N/A,N/A,N/A,1587.7,N/A,1627.39,N/A,N/A
CDM,410366,THER ENEMA W/CONT OR AIR,,74283,74283,LT,320,,2106.480,210.65,0,1629.55,N/A,1172.48,N/A,750.39,N/A,1450.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,417.32,N/A,691.56,N/A,1049.27,N/A,1156.58,N/A,1291.71,N/A,1053.24,N/A,1331.46,N/A,364.4,N/A,1152.61,N/A,1391.08,N/A,695.54,N/A,794.9,N/A,993.63,N/A,695.54,N/A,1391.08,N/A,167.95,N/A,0,N/A,417.32,N/A,N/A,N/A,N/A,N/A,1589.8,N/A,1629.55,N/A,$418.00 Per Visit
CDM,974270,THER ENEMA W/CONT OR AIR,,74283,74283,,320,,2106.480,210.65,0,1629.55,N/A,1172.48,N/A,750.39,N/A,1450.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,417.32,N/A,691.56,N/A,1049.27,N/A,1156.58,N/A,1291.71,N/A,1053.24,N/A,1331.46,N/A,364.4,N/A,1152.61,N/A,1391.08,N/A,695.54,N/A,794.9,N/A,993.63,N/A,695.54,N/A,1391.08,N/A,167.95,N/A,0,N/A,417.32,N/A,N/A,N/A,N/A,N/A,1589.8,N/A,1629.55,N/A,$418.00 Per Visit
CDM,330470,BLADE SAW 11.5X7MM INTRO,,,,,272,,1987.69,198.77,0,1629.91,N/A,1172.74,N/A,750.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,417.41,N/A,691.72,N/A,1049.5,N/A,1156.84,N/A,N/A,N/A,1053.48,N/A,1331.75,N/A,198.77,N/A,N/A,N/A,N/A,N/A,695.69,N/A,795.08,N/A,993.85,N/A,695.69,N/A,1391.38,N/A,0,N/A,0,N/A,417.41,N/A,N/A,N/A,N/A,N/A,1590.15,N/A,1629.91,N/A,N/A
CDM,241779,MOLPATH TIER 2 LEVEL 5  ,,81404,81404,,310,,2109.660,210.97,0,1632.01,N/A,1174.25,N/A,751.52,N/A,1452.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,417.95,N/A,692.61,N/A,1050.85,N/A,1158.33,N/A,1293.66,N/A,1054.83,N/A,1333.47,N/A,412.25,N/A,1154.35,N/A,1393.18,N/A,696.59,N/A,796.1,N/A,995.13,N/A,696.59,N/A,1393.18,N/A,274.83,N/A,0,N/A,417.95,N/A,N/A,N/A,N/A,N/A,1592.2,N/A,1632.01,N/A,$480.95
CDM,33230,WRE MLMN 300 SS STRT    ,,C1769,,,272,,1993.38,199.34,0,1634.57,N/A,1176.09,N/A,752.7,N/A,1455.17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,418.61,N/A,693.7,N/A,1052.5,N/A,1160.15,N/A,1295.7,N/A,1056.49,N/A,1335.56,N/A,199.34,N/A,1156.16,N/A,1395.37,N/A,697.68,N/A,797.35,N/A,996.69,N/A,697.68,N/A,1395.37,N/A,0,N/A,0,N/A,418.61,N/A,N/A,N/A,N/A,N/A,1594.7,N/A,1634.57,N/A,N/A
CDM,33232,GW GRFX INT 182         ,,C1769,,,272,,1993.38,199.34,0,1634.57,N/A,1176.09,N/A,752.7,N/A,1455.17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,418.61,N/A,693.7,N/A,1052.5,N/A,1160.15,N/A,1295.7,N/A,1056.49,N/A,1335.56,N/A,199.34,N/A,1156.16,N/A,1395.37,N/A,697.68,N/A,797.35,N/A,996.69,N/A,697.68,N/A,1395.37,N/A,0,N/A,0,N/A,418.61,N/A,N/A,N/A,N/A,N/A,1594.7,N/A,1634.57,N/A,N/A
CDM,60110,WRE MODL LUGE SGL 182   ,,C1769,,,272,,1993.38,199.34,0,1634.57,N/A,1176.09,N/A,752.7,N/A,1455.17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,418.61,N/A,693.7,N/A,1052.5,N/A,1160.15,N/A,1295.7,N/A,1056.49,N/A,1335.56,N/A,199.34,N/A,1156.16,N/A,1395.37,N/A,697.68,N/A,797.35,N/A,996.69,N/A,697.68,N/A,1395.37,N/A,0,N/A,0,N/A,418.61,N/A,N/A,N/A,N/A,N/A,1594.7,N/A,1634.57,N/A,N/A
CPT,25600,TREAT FRACTURE RADIUS/ULNA,,25600,,,,,2113.22,211.32,0,1732.84,N/A,1176.22,N/A,752.78,N/A,1542.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,418.66,N/A,735.4,N/A,1115.78,N/A,1229.9,N/A,1373.59,N/A,1120.01,N/A,1415.85,N/A,388.12,N/A,1156.29,N/A,1395.52,N/A,739.63,N/A,845.29,N/A,1056.61,N/A,739.63,N/A,1395.52,N/A,193.95,N/A,0,N/A,443.78,N/A,N/A,N/A,N/A,N/A,1690.57,N/A,1732.84,N/A,N/A
CDM,36797,PLATE THINFLAP DBL 6HL  ,,C1713,,,278,,1994.08,199.41,0,1645.35,N/A,1216.39,N/A,1316.09,N/A,1455.68,N/A,N/A,N/A,N/A,N/A,N/A,N/A,418.76,N/A,693.94,N/A,1052.87,N/A,1160.55,N/A,1296.15,N/A,0,N/A,1645.35,N/A,598.22,N/A,1156.57,N/A,1395.86,N/A,697.93,N/A,797.63,N/A,997.04,N/A,697.93,N/A,1395.86,N/A,0,N/A,0,N/A,418.76,N/A,N/A,N/A,N/A,N/A,1595.26,N/A,1635.15,N/A,N/A
CDM,70280,PLATE THNFLAP CRNFCL 6HL,,C1713,,,278,,1994.08,199.41,0,1645.35,N/A,1216.39,N/A,1316.09,N/A,1455.68,N/A,N/A,N/A,N/A,N/A,N/A,N/A,418.76,N/A,693.94,N/A,1052.87,N/A,1160.55,N/A,1296.15,N/A,0,N/A,1645.35,N/A,598.22,N/A,1156.57,N/A,1395.86,N/A,697.93,N/A,797.63,N/A,997.04,N/A,697.93,N/A,1395.86,N/A,0,N/A,0,N/A,418.76,N/A,N/A,N/A,N/A,N/A,1595.26,N/A,1635.15,N/A,N/A
CDM,35356,TUBE TRACH UNCUF PEDS 3.,,,,,272,,1994.86,199.49,0,1635.79,N/A,1176.97,N/A,753.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,418.92,N/A,694.21,N/A,1053.29,N/A,1161.01,N/A,N/A,N/A,1057.28,N/A,1336.56,N/A,199.49,N/A,N/A,N/A,N/A,N/A,698.2,N/A,797.94,N/A,997.43,N/A,698.2,N/A,1396.4,N/A,0,N/A,0,N/A,418.92,N/A,N/A,N/A,N/A,N/A,1595.89,N/A,1635.79,N/A,N/A
CDM,35357,TUBE TRACH UNCUF PED 3.5,,,,,272,,1994.86,199.49,0,1635.79,N/A,1176.97,N/A,753.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,418.92,N/A,694.21,N/A,1053.29,N/A,1161.01,N/A,N/A,N/A,1057.28,N/A,1336.56,N/A,199.49,N/A,N/A,N/A,N/A,N/A,698.2,N/A,797.94,N/A,997.43,N/A,698.2,N/A,1396.4,N/A,0,N/A,0,N/A,418.92,N/A,N/A,N/A,N/A,N/A,1595.89,N/A,1635.79,N/A,N/A
CDM,35358,TUBE TRACH UNCUF PED 4.0,,,,,272,,1994.86,199.49,0,1635.79,N/A,1176.97,N/A,753.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,418.92,N/A,694.21,N/A,1053.29,N/A,1161.01,N/A,N/A,N/A,1057.28,N/A,1336.56,N/A,199.49,N/A,N/A,N/A,N/A,N/A,698.2,N/A,797.94,N/A,997.43,N/A,698.2,N/A,1396.4,N/A,0,N/A,1323.51,N/A,418.92,N/A,N/A,N/A,N/A,N/A,1595.89,N/A,1635.79,N/A,N/A
CDM,335105,TEE2D W OR W&WO MONITOR ,,C8927,,,480,,2114.7,211.47,418.95,1635.9,N/A,1177.05,N/A,753.31,N/A,1456.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,418.95,N/A,694.26,N/A,1053.36,N/A,1161.09,N/A,1296.75,N/A,1077.3,N/A,1356.6,N/A,1225.33,N/A,1157.1,N/A,1396.5,N/A,698.25,N/A,798,N/A,997.5,N/A,698.25,N/A,1396.5,N/A,672.74,N/A,1323.51,N/A,418.95,N/A,N/A,N/A,N/A,N/A,1596,N/A,1635.9,N/A,"$1,381.00 Per Visit"
CDM,335108,"TEE 2 OR W/WO CN, CN ECG",,C8930,,,480,,2114.7,211.47,418.95,1635.9,N/A,1177.05,N/A,753.31,N/A,1456.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,418.95,N/A,694.26,N/A,1053.36,N/A,1161.09,N/A,1296.75,N/A,1077.3,N/A,1356.6,N/A,1225.33,N/A,1157.1,N/A,1396.5,N/A,698.25,N/A,798,N/A,997.5,N/A,698.25,N/A,1396.5,N/A,672.74,N/A,1323.51,N/A,418.95,N/A,N/A,N/A,N/A,N/A,1596,N/A,1635.9,N/A,"$1,381.00 Per Visit"
CDM,335723,TEE WORW&WO MONITOR     ,,C8927,,,480,,2114.7,211.47,418.95,1635.9,N/A,1177.05,N/A,753.31,N/A,1456.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,418.95,N/A,694.26,N/A,1053.36,N/A,1161.09,N/A,1296.75,N/A,1077.3,N/A,1356.6,N/A,1225.33,N/A,1157.1,N/A,1396.5,N/A,698.25,N/A,798,N/A,997.5,N/A,698.25,N/A,1396.5,N/A,672.74,N/A,1323.51,N/A,418.95,N/A,N/A,N/A,N/A,N/A,1596,N/A,1635.9,N/A,"$1,381.00 Per Visit"
CDM,14236,DRILL BIT SURG 2.2MM    ,,,,,272,,1996.73,199.67,0,1637.32,N/A,1178.07,N/A,753.97,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,419.31,N/A,694.86,N/A,1054.27,N/A,1162.1,N/A,N/A,N/A,1058.27,N/A,1337.81,N/A,199.67,N/A,N/A,N/A,N/A,N/A,698.86,N/A,798.69,N/A,998.37,N/A,698.86,N/A,1397.71,N/A,0,N/A,1323.51,N/A,419.31,N/A,N/A,N/A,N/A,N/A,1597.38,N/A,1637.32,N/A,N/A
CDM,11017,BLADE TRPHN VAC 6.0MM   ,,,,,272,,1997.42,199.74,0,1637.88,N/A,1178.48,N/A,754.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,419.46,N/A,695.1,N/A,1054.64,N/A,1162.5,N/A,N/A,N/A,1058.63,N/A,1338.27,N/A,199.74,N/A,N/A,N/A,N/A,N/A,699.1,N/A,798.97,N/A,998.71,N/A,699.1,N/A,1398.19,N/A,0,N/A,0,N/A,419.46,N/A,N/A,N/A,N/A,N/A,1597.94,N/A,1637.88,N/A,N/A
CDM,11019,BLADE TRPHN VAC 7.25MM  ,,,,,272,,1997.42,199.74,0,1637.88,N/A,1178.48,N/A,754.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,419.46,N/A,695.1,N/A,1054.64,N/A,1162.5,N/A,N/A,N/A,1058.63,N/A,1338.27,N/A,199.74,N/A,N/A,N/A,N/A,N/A,699.1,N/A,798.97,N/A,998.71,N/A,699.1,N/A,1398.19,N/A,0,N/A,40.05,N/A,419.46,N/A,N/A,N/A,N/A,N/A,1597.94,N/A,1637.88,N/A,N/A
CDM,11020,BLADE TRPHN VAC 8.25MM  ,,,,,272,,1997.42,199.74,0,1637.88,N/A,1178.48,N/A,754.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,419.46,N/A,695.1,N/A,1054.64,N/A,1162.5,N/A,N/A,N/A,1058.63,N/A,1338.27,N/A,199.74,N/A,N/A,N/A,N/A,N/A,699.1,N/A,798.97,N/A,998.71,N/A,699.1,N/A,1398.19,N/A,0,N/A,354.74,N/A,419.46,N/A,N/A,N/A,N/A,N/A,1597.94,N/A,1637.88,N/A,N/A
CDM,11086,BLADE TRPHN VAC 6.5MM   ,,,,,272,,1997.42,199.74,0,1637.88,N/A,1178.48,N/A,754.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,419.46,N/A,695.1,N/A,1054.64,N/A,1162.5,N/A,N/A,N/A,1058.63,N/A,1338.27,N/A,199.74,N/A,N/A,N/A,N/A,N/A,699.1,N/A,798.97,N/A,998.71,N/A,699.1,N/A,1398.19,N/A,0,N/A,354.74,N/A,419.46,N/A,N/A,N/A,N/A,N/A,1597.94,N/A,1637.88,N/A,N/A
CDM,16720,SHTH INTRO PRFRMR 12F 75,,C1894,,,272,,1997.42,199.74,0,1637.88,N/A,1178.48,N/A,754.23,N/A,1458.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,419.46,N/A,695.1,N/A,1054.64,N/A,1162.5,N/A,1298.32,N/A,1058.63,N/A,1338.27,N/A,199.74,N/A,1158.5,N/A,1398.19,N/A,699.1,N/A,798.97,N/A,998.71,N/A,699.1,N/A,1398.19,N/A,0,N/A,0,N/A,419.46,N/A,N/A,N/A,N/A,N/A,1597.94,N/A,1637.88,N/A,N/A
CDM,17847,BLADE TRPHN 7.75 BRRN   ,,,,,272,,1997.42,199.74,0,1637.88,N/A,1178.48,N/A,754.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,419.46,N/A,695.1,N/A,1054.64,N/A,1162.5,N/A,N/A,N/A,1058.63,N/A,1338.27,N/A,199.74,N/A,N/A,N/A,N/A,N/A,699.1,N/A,798.97,N/A,998.71,N/A,699.1,N/A,1398.19,N/A,0,N/A,8.22,N/A,419.46,N/A,N/A,N/A,N/A,N/A,1597.94,N/A,1637.88,N/A,N/A
CDM,24018,BLADE TRPHN 7.0 BRRN    ,,,,,272,,1997.42,199.74,0,1637.88,N/A,1178.48,N/A,754.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,419.46,N/A,695.1,N/A,1054.64,N/A,1162.5,N/A,N/A,N/A,1058.63,N/A,1338.27,N/A,199.74,N/A,N/A,N/A,N/A,N/A,699.1,N/A,798.97,N/A,998.71,N/A,699.1,N/A,1398.19,N/A,0,N/A,0,N/A,419.46,N/A,N/A,N/A,N/A,N/A,1597.94,N/A,1637.88,N/A,N/A
CDM,64867,BLADE TRPHN 8.0 BRRN    ,,,,,272,,1997.42,199.74,0,1637.88,N/A,1178.48,N/A,754.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,419.46,N/A,695.1,N/A,1054.64,N/A,1162.5,N/A,N/A,N/A,1058.63,N/A,1338.27,N/A,199.74,N/A,N/A,N/A,N/A,N/A,699.1,N/A,798.97,N/A,998.71,N/A,699.1,N/A,1398.19,N/A,0,N/A,0,N/A,419.46,N/A,N/A,N/A,N/A,N/A,1597.94,N/A,1637.88,N/A,N/A
CDM,65162,BLADE TRPHN 9.0 BRRN    ,,,,,272,,1997.42,199.74,0,1637.88,N/A,1178.48,N/A,754.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,419.46,N/A,695.1,N/A,1054.64,N/A,1162.5,N/A,N/A,N/A,1058.63,N/A,1338.27,N/A,199.74,N/A,N/A,N/A,N/A,N/A,699.1,N/A,798.97,N/A,998.71,N/A,699.1,N/A,1398.19,N/A,0,N/A,0,N/A,419.46,N/A,N/A,N/A,N/A,N/A,1597.94,N/A,1637.88,N/A,N/A
CDM,65172,BLADE TRPHN 8.5 BRRN    ,,,,,272,,1997.42,199.74,0,1637.88,N/A,1178.48,N/A,754.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,419.46,N/A,695.1,N/A,1054.64,N/A,1162.5,N/A,N/A,N/A,1058.63,N/A,1338.27,N/A,199.74,N/A,N/A,N/A,N/A,N/A,699.1,N/A,798.97,N/A,998.71,N/A,699.1,N/A,1398.19,N/A,0,N/A,0,N/A,419.46,N/A,N/A,N/A,N/A,N/A,1597.94,N/A,1637.88,N/A,N/A
CDM,73056,BLADE TRPHN 7.5 BRRN    ,,,,,272,,1997.42,199.74,0,1637.88,N/A,1178.48,N/A,754.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,419.46,N/A,695.1,N/A,1054.64,N/A,1162.5,N/A,N/A,N/A,1058.63,N/A,1338.27,N/A,199.74,N/A,N/A,N/A,N/A,N/A,699.1,N/A,798.97,N/A,998.71,N/A,699.1,N/A,1398.19,N/A,0,N/A,0,N/A,419.46,N/A,N/A,N/A,N/A,N/A,1597.94,N/A,1637.88,N/A,N/A
CDM,41196,BLADE SAW VERT OSTEOTOMY,,,,,272,,1997.68,199.77,0,1638.1,N/A,1178.63,N/A,754.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,419.51,N/A,695.19,N/A,1054.78,N/A,1162.65,N/A,N/A,N/A,1058.77,N/A,1338.45,N/A,199.77,N/A,N/A,N/A,N/A,N/A,699.19,N/A,799.07,N/A,998.84,N/A,699.19,N/A,1398.38,N/A,0,N/A,0,N/A,419.51,N/A,N/A,N/A,N/A,N/A,1598.14,N/A,1638.1,N/A,N/A
